Propref,Account Holder1,Account Holder2,Fin Year,Date From,Date To,Code
0050200000804A,REGAL CENTRE BOSTON LTD,THE COMPANY SECRETARY,199899,01/04/1998,01/02/1999,WBAC
00500760152002,REGENCY INT FURNITURE LTD,IN LIQUIDATION,199899,01/04/1998,24/06/1998,WBAC
00506260004009,RELATE (BOSTON SPALDING,& DISTRICT),200304,01/04/2003,01/03/2004,WBAC
00504220016063,RELATE LINCOLNSHIRE,IN VOLUNTARY LIQUIDATION,201516,01/04/2015,01/10/2015,WBAC
00604800025F21,RE-STYLE AUTOMOTIVE,,201415,01/04/2014,01/12/2014,WBAC
01001200004002,RICHARD PEARSONS LTD,THE COMPANY SECRETARY,200203,01/04/2002,01/04/2003,WBAC
00502000001002,RICHBAR LEISURE MANAGEMENT LTD,,201011,19/07/2010,06/09/2010,WBAC
00000000000001,RIVERSIDE TRUCK CARE,THE SECRETARY,199495,01/04/1994,01/04/1994,WBAC
00501760019009,RODI PROPERTY COMPANY LTD,,199900,01/04/1999,01/06/1999,WBAC
00504360081025,ROOFTEC BUILDERS LTD,IN LIQUIDATION,200607,30/10/2006,01/04/2007,WBAC
00503000093103,ROYAL MENCAP SOCIETY,,200506,01/04/2005,30/04/2005,WBAC
0050300009309B,ROYAL MENCAP SOCIETY,,200506,01/04/2005,30/04/2005,WBAC
01602600009013,RUBY CATERING COMPANY LTD,THE COMPANY SECRETARY,199900,23/07/1999,01/04/2000,WBAC
01203300047C00,RV RETAIL LTD,,202021,01/04/2020,01/04/2021,WBAC
01908200001005,S T BELTON (FARMS) LTD,,199798,01/04/1997,01/01/1998,WBAC
00504320049006,S T HOPPER LTD,THE COMPANY SECRETARY,200203,01/04/2002,01/04/2003,WBAC
00102400016009,S THORLEY FARM SERVICES,,200203,01/04/2002,01/04/2003,WBAC
00102400016009,S THORLEY FARM SERVICES,,199697,28/02/1997,01/04/1997,WBAC
00102400016009,S THORLEY FARM SERVICES,,200203,01/04/2002,01/04/2003,WBAC
00102400016009,S THORLEY FARM SERVICES,,199697,28/02/1997,01/04/1997,WBAC
00102400016009,S THORLEY FARM SERVICES,,199798,01/04/1997,01/04/1998,WBAC
00506040025046,SACK STORE LTD,THE COMPANY SECRETARY,199900,01/07/1999,01/04/2000,WBAC
01900500004000,SALVATION ARMY,,200809,01/03/2009,01/04/2009,WBAC
01900400010022,SANDICLIFFE OF BOSTON,THE COMPANY SECRETARY,199697,01/04/1996,01/04/1996,WBAC
0050840000100B,SANTANDER UK PLC,,200304,01/04/2003,01/04/2004,WBAC
01705500024002,SCANIA (GREAT BRITAIN) LIMITED,THE COMPANY SECRETARY,199899,01/04/1998,01/04/1999,WBAC
00508280108000,SCHRADER 2 LTD,,201011,01/04/2010,01/04/2010,WBAC
00504320023006,SCOTTISH & NEWCASTLE PUBS AND,RESTAURANTS LTD,200102,01/04/2001,04/09/2001,WBAC
00504320023006,SCOTTISH & NEWCASTLE PUBS AND,RESTAURANTS LTD,200102,01/04/2001,04/09/2001,WBAC
00504320023006,SCOTTISH & NEWCASTLE PUBS AND,RESTAURANTS LTD,200102,01/04/2001,04/09/2001,WBAC
00504320023006,SCOTTISH & NEWCASTLE PUBS AND,RESTAURANTS LTD,200102,01/04/2001,04/09/2001,WBAC
00500100001008,SEA CADET CORPS,,199798,01/10/1997,01/04/1998,WBAC
00504840002006,SEARS GROUP PROPERTIES LTD,THE COMPANY SECRETARY,199697,01/04/1996,01/07/1996,WBAC
00500760203B04,SECOND TO NUNN COMPUTERS,,199899,01/12/1998,01/04/1999,WBAC
00500076005001,SEE-SAWS DAY NURSERY LTD,,201011,01/04/2010,28/05/2010,WBAC
00505300013005,SEW SIMPLE LTD,,200607,01/04/2006,01/04/2007,WBAC
00508400017009,SHOE ZONE LTD,,202122,01/04/2021,01/04/2022,WBAC
01102600005029,SJD WHOLESALE LTD,,200001,15/06/2000,01/04/2001,WBAC
00503680001004,SKINNERS ICE CREAM LIMITED,,200203,01/04/2002,01/04/2003,WBAC
00401300002005,SLC BANKHOUSE LTD,,200203,01/04/2002,01/04/2003,WBAC
00504360026003,SNOWFLAKE WOODSHAVINGS CO LTD,THE COMPANY SECRETARY,199697,01/04/1996,01/07/1996,WBAC
00504360076021,SNOWFLAKE WOODSHAVINGS LTD,THE COMPANY SECRETARY,199798,01/04/1997,01/04/1998,WBAC
00504370025008,SOUTH LINCOLNSHIRE SCAFFOLDING,LIMITED,200203,01/04/2002,01/04/2003,WBAC
00504370025008,SOUTH LINCOLNSHIRE SCAFFOLDING,LIMITED,200203,01/04/2002,01/04/2003,WBAC
00500760051155,SOUTH LINCS HEALTHCARE NHS TRUST,THE COMPANY SECRETARY,200405,01/04/2004,01/04/2005,WBAC
00500760051155,SOUTH LINCS HEALTHCARE NHS TRUST,THE COMPANY SECRETARY,200506,01/04/2005,01/04/2006,WBAC
00504820009015,SOVEREIGN FLOWERS LTD,,199798,01/04/1997,01/04/1998,WBAC
00504820009015,SOVEREIGN FLOWERS LTD,,199798,01/04/1997,01/04/1998,WBAC
00504820009015,SOVEREIGN FLOWERS LTD,,199798,01/04/1997,01/04/1998,WBAC
00504820009015,SOVEREIGN FLOWERS LTD,,199798,01/04/1997,01/04/1998,WBAC
00504820009015,SOVEREIGN FLOWERS LTD,,199798,01/04/1997,01/04/1998,WBAC
00504820009015,SOVEREIGN FLOWERS LTD,,199798,01/04/1997,01/04/1998,WBAC
00504820009015,SOVEREIGN FLOWERS LTD,,199798,01/04/1997,01/04/1998,WBAC
00504820009015,SOVEREIGN FLOWERS LTD,,199697,01/04/1996,01/04/1997,WBAC
00504820009015,SOVEREIGN FLOWERS LTD,,199596,27/09/1995,01/04/1996,WBAC
00504820000909,SOVEREIGN FLOWERS LTD,,199899,01/04/1998,06/04/1998,WBAC
00504820000909,SOVEREIGN FLOWERS LTD,,199798,01/04/1997,01/04/1998,WBAC
00504820000909,SOVEREIGN FLOWERS LTD,,199697,01/04/1996,01/04/1997,WBAC
00504820000909,SOVEREIGN FLOWERS LTD,,199596,27/09/1995,01/04/1996,WBAC
00504320029002,SPECSAVERS OPTICAL,SUPERSTORES LTD,200203,01/04/2002,01/04/2003,WBAC
01905200014001,SPORTSBIKESHOP LTD,THE COMPANY SECRETARY,200809,01/05/2008,01/05/2008,WBAC
01905200015000,SPORTSBIKESHOP LTD,THE COMPANY SECRETARY,200809,01/04/2008,01/05/2008,WBAC
00506020005014,ST BARNABAS HOSPICE TRUST,,201415,02/10/2014,31/03/2015,WBAC
00500880007007,STAFFING SOLUTIONS LTD,THE COMPANY SECRETARY,199596,01/04/1995,01/04/1996,WBAC
00502160087003,STANDARD MOTORIST CENTRES,THE COMPANY SECRETARY,199495,01/04/1994,27/05/1994,WBAC
00505260110005,STANILAND ACADEMY,,199596,01/04/1995,01/04/1996,WBAC
00505260110005,STANILAND ACADEMY,,199495,01/04/1994,01/04/1995,WBAC
01502300001004,STAR SERVICE STATIONS,(A DIVISION OF TEXACO LTD),200203,01/04/2002,01/04/2003,WBAC
00508280116002,STIRLING DEVELOPMENTS LTD,IN VOLUNTARY LIQUIDATION,199697,01/04/1996,24/03/1997,WBAC
00508280116017,STIRLING DEVELOPMENTS LTD,IN VOLUNTARY LIQUIDATION,199697,01/04/1996,24/03/1997,WBAC
0070560000501A,STREETCARZ LTD,,201516,01/04/2015,01/05/2015,WBAC
00502800040200,STUARTCO LTD,THE COMPANY SECRETARY,201011,03/06/2010,21/03/2011,WBAC
00502180003002,SURESTART (BOSTON),,200506,01/04/2005,01/04/2006,WBAC
00508280037008,SURFQUOTE LTD,T/A SWINTONS INSURANCE,199900,01/04/1999,08/04/1999,WBAC
01505400001007,SUTTERTON LABEL,,199900,01/04/1999,01/04/2000,WBAC
00504360076B32,SWALLOW SCAFFOLDING LTD,IN LIQUIDATION,201011,01/07/2010,01/04/2011,WBAC
005064000010A4,SWAN STREET MOTORS LTD,IN ADMINISTRATIVE RECEIVERSHIP,200001,01/04/2000,01/04/2001,WBAC
0050408001700A,SYMTAX LTD,THE COMPANY SECRETARY,199697,01/04/1996,11/10/1996,WBAC
0050408001700A,SYMTAX LTD,THE COMPANY SECRETARY,199596,21/06/1995,01/04/1996,WBAC
01807200045004,T & B CONTAINERS LTD,THE COMPANY SECRETARY,200910,01/04/2009,01/04/2010,WBAC
01807200045004,T & B CONTAINERS LTD,THE COMPANY SECRETARY,201617,01/04/2016,01/04/2017,WBAC
00504960016014,T & B CONTAINERS LTD,,201112,01/04/2011,31/07/2011,WBAC
00504360079B27,T C HARRISON GROUP LTD,THE COMPANY SECRETARY,201011,01/04/2010,01/05/2010,WBAC
00504090054006,T SHOOTER (BOSTON) LTD,THE COMPANY SECRETARY,200203,01/06/2002,01/04/2003,WBAC
0050409005200B,T SHOOTER (BOSTON) LTD,THE COMPANY SECRETARY,200203,01/06/2002,01/04/2003,WBAC
00504090054006,T SHOOTER (BOSTON) LTD,THE COMPANY SECRETARY,200405,01/04/2004,30/06/2004,WBAC
0050409005200B,T SHOOTER (BOSTON) LTD,THE COMPANY SECRETARY,200405,01/04/2004,30/06/2004,WBAC
00504320004024,TABWELL TOOLS LTD IN,RECEIVERSHIP,200001,01/04/2000,01/04/2001,WBAC
00504360081003,TEC PROPERTY LTD,IN ADMINISTRATION,201213,01/04/2012,26/11/2012,WBAC
00504360081003,TEC PROPERTY LTD,IN ADMINISTRATION,201112,14/04/2011,01/04/2012,WBAC
00705900012008,THE BALL HOUSE INN LTD,THE COMPANY SECRETARY,200203,01/04/2002,01/04/2003,WBAC
0050490005500B,THE COURT SERVICE,,200910,01/04/2009,01/04/2010,WBAC
0050200000400B,THE ECCLESALL TRADING CO LTD,THE COMPANY SECRETARY,200203,01/10/2002,01/04/2003,WBAC
00502000010001,THE FARM FASHIONS LTD,,200304,01/04/2003,01/07/2003,WBAC
00504840005004,THE HOME COMPANY LTD,IN ADMINISTRATION,200708,01/04/2007,24/12/2007,WBAC
00504840005004,THE HOME COMPANY LTD,IN ADMINISTRATION,200607,09/02/2007,01/04/2007,WBAC
00503000047001,THE HOME NURSERY LTD,,201314,02/12/2013,01/04/2014,WBAC
00503000001008,THE KEMPTOWN BREWERY (LTC) LTD,THE COMPANY SECRETARY,200102,04/02/2002,01/04/2002,WBAC
01603500000201,THE LOAN ADMINISTRATION CENTRE,,200506,16/01/2006,01/04/2006,WBAC
00501720020011,THE PORT OF BOSTON LTD,THE COMPANY SECRETARY,200001,01/04/2000,01/04/2001,WBAC
01204900009004,THE ROYAL BANK OF,SCOTLAND GROUP,199596,01/04/1995,01/04/1996,WBAC
0050076005040B,THE SECOND INDUSTRIAL,PARTNERSHIP LTD,200304,01/04/2003,29/09/2003,WBAC
00500760210015,THE SECOND INDUSTRIAL,PARTNERSHIP LTD,200102,01/04/2001,01/04/2002,WBAC
00500760210015,THE SECOND INDUSTRIAL,PARTNERSHIP LTD,200001,01/04/2000,01/04/2001,WBAC
00500760210015,THE SECOND INDUSTRIAL,PARTNERSHIP LTD,199900,20/12/1999,01/04/2000,WBAC
00501720036005,THE SECRETARY,LYS-LINE(UK) LTD,199596,01/04/1995,01/04/1996,WBAC
01201700029206,THOMAS MIDDLECOTT ACADEMY,,199899,01/04/1998,01/04/1999,WBAC
0050300001100A,THOMPSON & RICHARDSON LTD,,199596,01/02/1996,01/04/1996,WBAC
00504840005004,THREADBARE 2007 LTD IN ADMINISTR,T/A THE HOME COMPANY,200809,01/04/2008,08/08/2008,WBAC
00504840005004,THREADBARE 2007 LTD IN ADMINISTR,T/A THE HOME COMPANY,200708,24/12/2007,01/04/2008,WBAC
00504840005004,THREADBARE 2007 LTD IN ADMINISTR,T/A THE HOME COMPANY,200809,01/04/2008,08/08/2008,WBAC
0050392000500B,TICAN CHILLED LTD/REYNOLDS,THE COMPANY SECRETARY,199697,01/04/1996,01/04/1997,WBAC
005007600512A2,TNG LTD (MEENA MENTA),THE COMPANY SECRETARY,201011,01/04/2010,01/04/2010,WBAC
00504820004007,TOPTAP LTD,THE COMPANY SECRETARY,201314,01/04/2013,17/10/2013,WBAC
01502300002007,TRAVELODGE HOTELS LTD,,200506,01/04/2005,20/10/2005,WBAC
00501460003001,TROUVAILLE LIMITED,,199899,01/04/1998,01/03/1999,WBAC
00500920001003,TRUST WINDOWS LTD,THE COMPANY SECRETARY,200304,01/04/2003,06/07/2003,WBAC
0050280005000A,TURNBULL & CO LIMITED,,200304,28/11/2003,08/03/2004,WBAC
01805200067002,UNITED AGRI PRODUCTS,,200304,01/04/2003,01/04/2004,WBAC
01700500027003,UNITED AGRI PRODUCTS LTD,THE COMPANY SECRETARY,200001,01/04/2000,01/04/2000,WBAC
00705200006002,UNITED LINCS HOSPITAL NHS TRUST,ACCOUNTS PAYABLE DEPARTMENT,200405,01/04/2004,01/04/2005,WBAC
00705200006D02,UNITED LINCS HOSPITAL NHS TRUST,ACCOUNTS PAYABLE DEPARTMENT,201819,01/04/2018,01/04/2019,WBAC
00504220016025,UNITED POOL (BOSTON) LTD,FAO MR J C BEECHAM,200102,01/04/2001,06/07/2001,WBAC
01205700007001,UNIVERSITY OF WARWICK HRI,,200607,01/04/2006,01/04/2007,WBAC
01205700007001,UNIVERSITY OF WARWICK HRI,,200708,01/04/2007,01/04/2008,WBAC
0070520001A02A,UNS HOSPITALS LTD,THE COMPANY SECRETARY,200203,01/04/2002,01/04/2003,WBAC
0070520001A02A,UNS HOSPITALS LTD,THE COMPANY SECRETARY,199899,14/08/1998,01/04/1999,WBAC
00504220085006,VAUXHALL BRIDGE MOTORS LTD,THE COMPANY SECRETARY,200102,01/04/2001,23/08/2001,WBAC
00504220085006,VAUXHALL BRIDGE MOTORS LTD,THE COMPANY SECRETARY,200001,16/01/2001,01/04/2001,WBAC
00504360081002,VERE BROS (PROP MANAGEMENT) LTD,,202122,01/04/2021,01/05/2021,WBAC
00504360081003,VERE BROS (PROP MANAGEMENT) LTD,,201415,01/04/2014,01/04/2014,WBAC
00504090050024,VIROTEC REALISATIONS LTD,THE COMPANY SECRETARY,199596,01/04/1995,22/12/1995,WBAC
0050726003800A,VODAFONE (76522) VRS,,201617,01/04/2016,01/04/2016,WBAC
0050726003800A,VODAFONE (76522) VRS,,201516,01/04/2015,01/04/2015,WBAC
00303200002006,VODAFONE LTD,THE COMPANY SECRETARY,199899,01/04/1998,01/04/1999,WBAC
00303200002006,VODAFONE LTD,THE COMPANY SECRETARY,199798,01/01/1998,01/04/1998,WBAC
00506800001024,VODAFONE LTD,C/O COLLIERS,199900,01/01/2000,01/04/2000,WBAC
00508700003024,W S BARRETT & SON LTD,THE COMPANY SECRETARY,199798,01/04/1997,01/04/1998,WBAC
0050870000301A,W S BARRETT & SON LTD,THE COMPANY SECRETARY,199900,01/04/1999,01/04/2000,WBAC
0050870000301A,W S BARRETT & SON LTD,THE COMPANY SECRETARY,199798,01/04/1997,01/04/1998,WBAC
00508700001033,W S BARRETT & SON LTD,THE COMPANY SECRETARY,199900,01/04/1999,01/04/2000,WBAC
00508700001029,W S BARRETT & SON LTD,THE COMPANY SECRETARY,199900,01/04/1999,01/04/2000,WBAC
00705900045001,W W JOHNSON & SON LTD,IN ADMINISTRATIVE RECEIVERSHIP,199495,01/04/1994,01/04/1995,WBAC
00705900045001,W W JOHNSON & SON LTD,IN ADMINISTRATIVE RECEIVERSHIP,199596,01/04/1995,01/04/1996,WBAC
00705900045001,W W JOHNSON & SON LTD,IN ADMINISTRATIVE RECEIVERSHIP,199697,01/04/1996,01/04/1997,WBAC
00705900045001,W W JOHNSON & SON LTD,IN ADMINISTRATIVE RECEIVERSHIP,199798,01/04/1997,01/04/1998,WBAC
00705900045001,W W JOHNSON & SON LTD,IN ADMINISTRATIVE RECEIVERSHIP,199899,01/04/1998,28/07/1998,WBAC
00705900045001,W W JOHNSON & SON LTD,IN ADMINISTRATIVE RECEIVERSHIP,199697,01/04/1996,01/04/1997,WBAC
00705900045001,W W JOHNSON & SON LTD,IN ADMINISTRATIVE RECEIVERSHIP,199899,01/04/1998,28/07/1998,WBAC
00705900045001,W W JOHNSON & SON LTD,,199899,28/07/1998,18/09/1998,WBAC
00705900001003,WHITBREAD PLC,,200304,01/04/2003,01/04/2004,WBAC
00500760254032,WHITEMOOR GROUP LTD,THE COMPANY SECRETARY,199798,01/06/1997,01/04/1998,WBAC
01205400005A55,WITTSWOOD TIMBER PRODUCTS  LTD,IN LIQUIDATION,200809,01/04/2008,19/05/2008,WBAC
01205400005A55,WITTSWOOD TIMBER PRODUCTS  LTD,IN LIQUIDATION,200708,01/02/2008,01/04/2008,WBAC
00502800040200,WOLSELEY UK LTD,T/A PLUMB CENTRE,201011,01/04/2010,03/06/2010,WBAC
00508400067012,WORKSEARCH (LLC) LTD,IN LIQUIDATION,199899,01/04/1998,01/02/1999,WBAC
00905800020005,WYGATE PRODUCE LTD,THE COMPANY SECRETARY,200001,01/04/2000,01/04/2000,WBAC
00500760202004,ZEM HUNT PROPERTIES LTD,IN ADMINISTRATIVE RECEIVERSHIP,199697,01/04/1996,12/04/1996,WBAC
00500760202004,ZEM HUNT PROPERTIES LTD,IN ADMINISTRATIVE RECEIVERSHIP,199495,08/12/1994,01/04/1995,WBAC
00500760202004,ZEM HUNT PROPERTIES LTD,IN ADMINISTRATIVE RECEIVERSHIP,199596,01/04/1995,01/04/1996,WBAC
00500760254028,ZEM HUNT PROPERTIES LTD,IN ADMINISTRATIVE RECEIVERSHIP,199495,24/10/1994,01/04/1995,WBAC
0050076025100B,ZEM HUNT PROPERTIES LTD,IN ADMINISTRATIVE RECEIVERSHIP,199697,12/04/1996,01/04/1997,WBAC
00500760202004,ZEM HUNT PROPERTIES LTD,IN ADMINISTRATIVE RECEIVERSHIP,199798,01/04/1997,30/05/1997,WBAC
00504100126A78,,,200506,01/04/2005,01/07/2005,WBAC
00801400024005,,,200203,01/04/2002,01/04/2003,WBAC
00508400026008,,,200708,01/04/2007,09/08/2007,WBAC
00508400026008,,,200607,01/04/2006,01/04/2007,WBAC
00508400026008,,,200506,01/04/2005,01/04/2006,WBAC
00905800014019,,,200203,01/04/2002,20/12/2002,WBAC
00504100126B78,,,200506,01/07/2005,28/02/2006,WBAC
00506260004009,,,199697,01/04/1996,01/09/1996,WBAC
0050496005203A,,,199697,01/04/1996,01/04/1997,WBAC
00504960052059,,,199697,01/04/1996,01/04/1997,WBAC
00507840065001,,,201011,01/04/2010,01/04/2011,WBAC
0040022000205B,,,200607,01/04/2006,01/04/2007,WBAC
0040022000205B,,,200506,01/04/2005,01/04/2006,WBAC
00401200013003,,,200001,11/07/2000,01/04/2001,WBAC
00705900010002,,,199900,01/04/1999,01/01/2000,WBAC
00503100027004,,,200405,30/03/2005,01/04/2005,WBAC
0050882005100A,,,200405,01/04/2004,01/04/2005,WBAC
00508280019014,,,200405,01/04/2004,01/04/2005,WBAC
00508280019014,,,200405,01/04/2004,01/04/2005,WBAC
00508280019014,,,200405,01/04/2004,01/04/2005,WBAC
00508280019014,,,200405,01/04/2004,01/04/2005,WBAC
0160090000300B,,,201011,01/04/2010,01/04/2011,WBAC
0160090000300B,,,200809,20/12/2008,01/04/2009,WBAC
00507820021047,,,199798,01/04/1997,01/04/1998,WBAC
,,,199798,01/04/1997,01/10/1997,WBAC
00507820021047,,,199596,15/04/1995,01/04/1996,WBAC
00506740001008,,,199495,01/06/1994,01/04/1995,WBAC
01202600010001,,,199899,01/04/1998,07/10/1998,WBAC
01202600010001,,,199495,01/04/1994,01/04/1995,WBAC
01202600010001,,,199899,01/04/1998,07/10/1998,WBAC
0150540001500A,,,199697,01/04/1996,01/04/1997,WBAC
00500920001003,,,200910,01/04/2009,01/04/2010,WBAC
00504090034002,,,200809,01/04/2008,01/04/2009,WBAC
00502380104009,,,200506,01/04/2005,01/04/2006,WBAC
00502380104009,,,200506,01/04/2005,01/04/2006,WBAC
01408200005008,,,200405,01/04/2004,01/04/2005,WBAC
01408200005008,,,200910,01/04/2009,01/04/2010,WBAC
00508280073201,,T/A THE ICING CABIN,200203,01/04/2002,01/04/2003,WBAC
00508280073201,,T/A THE ICING CABIN,201213,01/04/2012,09/05/2012,WBAC
00503000050004,,,200203,01/04/2002,01/04/2003,WBAC
00503000050004,,,199596,01/04/1995,01/04/1996,WBAC
00801400001018,,,200809,01/04/2008,01/04/2009,WBAC
00905800066009,,,201011,01/04/2010,01/04/2011,WBAC
0050300003000B,,,200506,01/04/2005,01/09/2005,WBAC
01601200001006,,,201314,01/04/2013,01/04/2014,WBAC
01601200001006,,,201112,01/04/2011,01/04/2012,WBAC
0050696001200A,,,200203,01/04/2002,01/04/2003,WBAC
00505300004025,,,200102,01/04/2001,01/01/2002,WBAC
01205000030003,,,200304,01/04/2003,20/06/2003,WBAC
01205000030003,,,200203,29/09/2002,01/04/2003,WBAC
01205000030003,,,200203,29/09/2002,01/04/2003,WBAC
01205000030003,,,200304,01/04/2003,20/06/2003,WBAC
01205000030003,,,200203,29/09/2002,01/04/2003,WBAC
01205000030003,,,200304,01/04/2003,20/06/2003,WBAC
0110200003600A,,,200304,01/04/2003,22/08/2003,WBAC
00501760013002,,,200203,01/04/2002,01/04/2003,WBAC
00102400009005,,,199495,01/04/1994,28/05/1994,WBAC
01504000005007,,,200102,01/04/2001,24/09/2001,WBAC
01504000005007,,,200001,01/04/2000,01/04/2001,WBAC
01504000005007,,,200001,01/04/2000,01/04/2001,WBAC
01504000005007,,,199596,01/04/1995,01/04/1996,WBAC
01205700011011,,,200304,01/04/2003,01/04/2004,WBAC
0120490004500B,,,200304,01/04/2003,01/04/2004,WBAC
00503920031005,,,199798,01/04/1997,02/02/1998,WBAC
01505800011004,,,200001,01/04/2000,01/11/2000,WBAC
00508400047A08,,,199899,01/04/1998,17/07/1998,WBAC
00504820010008,,,199899,10/06/1998,10/06/1998,WBAC
00504820022005,,,199900,01/04/1999,01/04/1999,WBAC
00504820022005,,,199899,01/01/1999,01/01/1999,WBAC
00508820020001,,,201011,01/04/2010,09/04/2010,WBAC
00701800019009,,,201617,01/04/2016,03/09/2016,WBAC
,,,199899,04/06/1998,01/04/1999,WBAC
0050300002800B,,,200001,01/04/2000,28/10/2000,WBAC
01102200001018,,,200506,01/04/2005,16/03/2006,WBAC
00504820009015,,,199900,01/04/1999,01/05/1999,WBAC
00504820009015,,,199899,06/04/1998,01/04/1999,WBAC
00504820000909,,,199900,01/04/1999,01/05/1999,WBAC
00504820000909,,,199899,06/04/1998,01/04/1999,WBAC
00504820009015,,,199899,06/04/1998,01/04/1999,WBAC
0050828004917B,,,199596,19/06/1995,01/04/1996,WBAC
00501760019009,,,201617,01/04/2016,01/04/2017,WBAC
00504220039012,,,201011,01/10/2010,01/04/2011,WBAC
00501760006013,,,200910,01/08/2009,01/08/2009,WBAC
00502000003008,,,200708,01/04/2007,28/07/2007,WBAC
01204900022009,,,200304,01/04/2003,10/05/2003,WBAC
00508280015009,,,201011,01/04/2010,01/04/2011,WBAC
00508400024021,,,199899,01/04/1998,01/04/1999,WBAC
01406000040010,,,201011,01/04/2010,28/02/2011,WBAC
00906600191004,,,200102,01/04/2001,01/04/2002,WBAC
00906600191004,,,199495,23/09/1994,01/04/1995,WBAC
00502000015005,,,199798,12/06/1997,01/04/1998,WBAC
0050866001500A,,,200809,01/04/2008,30/06/2008,WBAC
00401700000107,,,201011,01/04/2010,01/04/2011,WBAC
00508560003006,,,200203,01/04/2002,01/04/2003,WBAC
00508560003006,,,200102,01/04/2001,01/04/2002,WBAC
0120260001501A,,,200607,01/04/2006,01/04/2007,WBAC
00508280019048,,,199697,01/04/1996,01/04/1997,WBAC
00402220002009,,,200203,01/04/2002,01/04/2003,WBAC
00402220002009,,,199596,01/04/1995,01/04/1996,WBAC
00504090050109,,,200001,07/08/2000,01/04/2001,WBAC
00504090050081,,,199899,01/08/1998,01/04/1999,WBAC
00506020012003,,,200001,01/04/2000,01/06/2000,WBAC
00506020012003,,,199798,01/04/1997,01/04/1998,WBAC
00508440003039,,,199596,01/09/1995,01/04/1996,WBAC
00505300006016,,,200203,01/04/2002,01/04/2003,WBAC
00506020013006,,,201011,01/04/2010,01/04/2011,WBAC
00506940011002,,,201213,01/04/2012,20/12/2012,WBAC
01600200038005,,,199596,01/04/1995,01/04/1996,WBAC
00200500001002,,,199899,01/04/1998,05/06/1998,WBAC
0090660018000A,,,199596,01/04/1995,18/11/1995,WBAC
01505400028118,,,200506,01/04/2005,30/09/2005,WBAC
00503000008007,,,201011,01/04/2010,01/04/2011,WBAC
01603100007007,,,199899,24/09/1998,01/04/1999,WBAC
01603100003006,,,200304,01/04/2003,01/04/2004,WBAC
01603100003006,,,199495,20/03/1995,01/04/1995,WBAC
01603100003006,,,201112,01/04/2011,01/04/2012,WBAC
01603100003006,,,201314,01/04/2013,01/04/2014,WBAC
01803400060005,,,200304,01/04/2003,01/04/2004,WBAC
00503000034001,,,200203,01/04/2002,01/04/2003,WBAC
00504360040049,,,200910,07/07/2009,30/09/2009,WBAC
00506960004003,,,200203,01/04/2002,01/04/2003,WBAC
0160420013010A,,,199900,01/04/1999,01/04/2000,WBAC
00503000102001,,,200708,01/04/2007,13/04/2007,WBAC
00504220085006,,,200001,01/04/2000,16/01/2001,WBAC
0050828002100A,,,199495,01/04/1994,01/04/1995,WBAC
01805200027000,,,201011,01/04/2010,01/04/2011,WBAC
00508820031006,,,199900,01/08/1999,18/03/2000,WBAC
00502460015023,,,200304,01/04/2003,01/06/2003,WBAC
00706600090018,,,199900,01/04/1999,15/02/2000,WBAC
00502170002002,,,199900,01/04/1999,10/11/1999,WBAC
00508400057006,,,200203,01/04/2002,01/04/2003,WBAC
00508280049096,,,199697,08/06/1996,06/10/1996,WBAC
00504960015026,,,199697,01/04/1996,01/04/1997,WBAC
00500760105001,,,199697,01/04/1996,27/04/1996,WBAC
00504220085006,,,200405,01/04/2004,01/04/2004,WBAC
00508280108000,,,201415,01/04/2014,01/04/2015,WBAC
00508280020007,,,201213,01/04/2012,25/01/2013,WBAC
00506020003004,,,202122,15/04/2021,26/03/2022,WBAC
0090160001800B,,,199900,01/04/1999,01/04/1999,WBAC
0050088002300A,,,201011,01/04/2010,01/04/2011,WBAC
00502000001002,,,199899,01/04/1998,01/04/1999,WBAC
00501420003002,,,199596,01/04/1995,01/04/1996,WBAC
00506020030001,,,201011,01/04/2010,01/04/2011,WBAC
0050866001500A,,,201112,01/04/2011,01/01/2012,WBAC
00508820016006,,,199596,01/08/1995,01/04/1996,WBAC
00800800019007,,,200203,12/08/2002,01/04/2003,WBAC
00501440048116,,,199900,01/04/1999,01/04/2000,WBAC
00501440048116,,,199900,01/04/1999,01/04/2000,WBAC
0120490000201A,,,199697,01/04/1996,09/01/1997,WBAC
0120490000201A,,,199596,01/04/1995,01/04/1996,WBAC
00701800019009,,,200203,01/04/2002,01/04/2003,WBAC
00600800001006,,,200001,01/04/2000,30/05/2000,WBAC
0050882001000A,,,200203,01/04/2002,01/04/2003,WBAC
0050882001000A,,,199899,30/09/1998,01/04/1999,WBAC
0050882001000A,,,200203,01/04/2002,01/04/2003,WBAC
0050882001000A,,,200203,01/04/2002,01/04/2003,WBAC
0050882001000A,,,200203,01/04/2002,01/04/2003,WBAC
0050882001000A,,,200203,01/04/2002,01/04/2003,WBAC
0050882001000A,,,199899,30/09/1998,01/04/1999,WBAC
0050882001000A,,,199899,30/09/1998,01/04/1999,WBAC
0050882001000A,,,199899,30/09/1998,01/04/1999,WBAC
01603100007007,,,200304,01/04/2003,01/04/2004,WBAC
00102600002009,,,200304,01/04/2003,01/04/2004,WBAC
00102600002009,,,200506,01/04/2005,01/04/2005,WBAC
00102600002009,,,200405,01/04/2004,01/04/2005,WBAC
00506800267004,,,201011,01/04/2010,01/04/2011,WBAC
