Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,04/04/2023,30004677,282.00 ,Glen Farrow UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Town Centre,Advertising - Events,04/04/2023,30004603,"1,000.00 ",Market Innovations Ltd.
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Town Centre,Advertising - Events,04/04/2023,30004691,240.00 ,Chilli Media and Publishing LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Materials and Consumables,06/04/2023,30004361,739.23 ,ESPO
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),06/04/2023,30004493,420.00 ,Living Haven Limited T/A The Saffron Hotel
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional and Contractors Fees,06/04/2023,30004643,"1,371.80 ",Executive Consultancy Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Gas,06/04/2023,30004442,"1,155.20 ",SDL Biomass LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,06/04/2023,30004729,"7,962.33 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,06/04/2023,30004422,442.75 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,06/04/2023,30004363,423.06 ,ESPO
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,06/04/2023,30004696,680.00 ,Phil Haines Coaches LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,06/04/2023,30004697,960.00 ,Phil Haines Coaches LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,06/04/2023,30004698,680.00 ,Phil Haines Coaches LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Planning,Other Miscellaneous Expenses,06/04/2023,30004522,"2,000.00 ",Norfolk County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Planning,Professional and Contractors Fees,06/04/2023,30004756,"1,062.50 ",DPA Planning Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,06/04/2023,30004361,739.23 ,ESPO
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,06/04/2023,30004363,423.06 ,ESPO
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,06/04/2023,30004367,"2,215.00 ",Adcock Refrigeration and Air Conditioning LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,06/04/2023,30004369,631.00 ,Clymac LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,06/04/2023,30004372,445.00 ,Adcock Refrigeration and Air Conditioning LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,06/04/2023,30004474,692.00 ,Periam and Williamson Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,06/04/2023,30004552,910.89 ,Periam and Williamson Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Climate Change,Professional and Contractors Fees,11/04/2023,30004359,525.00 ,The Oyster Partnership Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Climate Change,Professional and Contractors Fees,11/04/2023,30004360,525.00 ,The Oyster Partnership Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Computer Hardware Purchase,11/04/2023,30004362,306.92 ,Probrand Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Miscellaneous Expenses,11/04/2023,30004735,"1,367.23 ",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Miscellaneous Expenses,11/04/2023,30004736,286.80 ,Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Miscellaneous Expenses,11/04/2023,30004737,322.90 ,Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Staff Training Expenses (Non-Payroll),11/04/2023,30004501,"2,790.90 ",Orchid Health And Wellbeing Consultancy
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Other Employee Expenses,11/04/2023,30004768,"1,902.00 ",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Equipment Lease Payments (More than 12 months),11/04/2023,30004377,302.18 ,Culligan (UK) Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),13/04/2023,30004751,420.00 ,Living Haven Limited T/A The Saffron Hotel
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Stationery,13/04/2023,30004587,234.00 ,Shaw and Sons LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional and Contractors Fees,13/04/2023,30004492,"2,988.75 ",Longstaff Chartered Surveyors
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Software Licence Costs,13/04/2023,30004454,"8,915.52 ",Abavus LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Gas,13/04/2023,30004676,995.20 ,SDL Biomass LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Purchase Of Goods For Resale,13/04/2023,30004586,345.00 ,RT Promotions
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Purchase Of Goods For Resale,18/04/2023,30004683,450.15 ,The Hilton Cabinet Company
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Climate Change,Professional and Contractors Fees,18/04/2023,30004585,525.00 ,The Oyster Partnership Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Credit Control,Professional and Contractors Fees,18/04/2023,30004738,600.00 ,Inform CPI LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Environmental Health,Other Private Contractors,18/04/2023,30004776,457.80 ,UK Health Security Agency
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Environmental Health,Other Private Contractors,18/04/2023,30004778,327.00 ,UK Health Security Agency
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,18/04/2023,30004642,295.00 ,MCP Environmental LLP
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),20/04/2023,30004752,420.00 ,Living Haven Limited T/A The Saffron Hotel
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Gas,20/04/2023,30004782,"1,158.40 ",SDL Biomass LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Climate Change,Professional and Contractors Fees,25/04/2023,30004759,525.00 ,The Oyster Partnership Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Corporate,Purchase of Software,25/04/2023,30004775,"17,692.00 ",Goss Interactive LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Planning,Planning Application Fees,25/04/2023,30004767,462.00 ,Planning Portal Quest LTD
